"subject","predicate","object"
"https://data.muziekschatten.nl/som/467208","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467208","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467209","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467209","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467209","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467210","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467210","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467210","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467211","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467211","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467211","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467212","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467212","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467212","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467213","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467213","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467213","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467214","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467214","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467214","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467215","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467215","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467215","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467216","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467216","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467216","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467217","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467217","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/467217","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478791","http://schema.org/editor","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478791","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478792","http://schema.org/editor","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478792","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478793","http://schema.org/editor","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478793","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478794","http://schema.org/editor","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478794","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478795","http://schema.org/editor","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478795","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478796","http://schema.org/editor","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478796","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478798","http://schema.org/editor","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478798","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478799","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478800","http://schema.org/editor","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478800","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478801","http://schema.org/editor","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478801","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478802","http://schema.org/editor","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478802","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478803","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478804","http://schema.org/editor","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/478804","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/483048","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/483048","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/483048","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487724","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487724","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487724","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487744","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487744","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487744","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487745","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487745","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487745","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487746","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487746","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487746","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487747","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487747","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487747","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487748","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487748","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487748","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487749","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487749","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487749","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487750","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487750","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487750","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487751","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487751","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487751","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487752","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487752","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487752","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487753","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487753","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487753","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487754","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487754","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/487754","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/140136","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/140136","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/140136","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/140281","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/140281","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/140281","http://schema.org/performer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/142453","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/142453","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143198","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143198","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143234","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143234","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143235","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143235","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143236","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143236","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143237","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143237","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143238","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143238","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143239","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143239","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143240","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143240","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143241","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143241","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143242","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143242","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143243","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/143243","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146172","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146172","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146173","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146173","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146174","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146174","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146175","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146175","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146176","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146176","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146177","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146177","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146178","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146178","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146179","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146179","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146180","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146180","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146181","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146181","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146182","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146182","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146183","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146183","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146184","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146184","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146185","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146185","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146186","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146186","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146354","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/146354","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148801","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148801","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148802","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148802","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148804","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148804","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148805","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148805","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148807","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148807","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148810","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148810","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148813","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148813","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148815","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148815","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148817","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148817","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148820","http://schema.org/composer","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
"https://data.muziekschatten.nl/som/148820","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcbb413e600dfc8741df9c6cecfb7ede"
