"subject","predicate","object"
"https://data.muziekschatten.nl/som/378185","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/381594","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/381596","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/381599","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/381610","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/381611","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/381668","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/381669","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/381684","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/381687","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/381688","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/381695","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/382250","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/383923","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/383931","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/383942","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/383956","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/383991","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/384012","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/384020","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/384032","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/384033","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/384052","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/384058","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/384059","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/384060","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/384063","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/385104","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/385123","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/385159","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/385179","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/388915","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/389184","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/389195","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/389212","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/389233","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/389242","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/389446","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/389481","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/389575","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/390746","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391402","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391460","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391874","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391883","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391887","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391895","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391900","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391901","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391903","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391906","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391943","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391982","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391992","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391993","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/391998","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Company"
"https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2","http://schema.org/name","RADIO 2"
"https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2","http://schema.org/keywords","RADIO 2"
"https://data.muziekschatten.nl/som/389200","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/475707","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/382049","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/485775","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/489684","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/485771","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/397099","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
